Identificaci�n	Variante	N� de art�culo	Pedido	Existencias	Precio	Precio	Enlace
		2CDA281799R0011			"$1,962.00"		ABB
		2CDA281799R0041			"$1,962.00"		ABB
		2CDA281799R0101			"$1,634.00"		ABB
		2CDA281799R0161			"$1,634.00"		ABB
		2CDA281799R0201			"$1,880.00"		ABB
		2CDA281799R0251			"$1,935.00"		ABB
		2CDA281799R0291			"$1,962.00"		ABB
		2CDA281799R0321			"$2,044.00"		ABB
		2CDA281799R0361			"$1,962.00"		ABB
		2CDA281799R0401			"$2,125.00"		ABB
		2CDA281799R0491			"$1,634.00"		ABB
		2CDA281799R0501			"$2,454.00"		ABB
		2CDA281799R0631			"$2,781.00"		ABB
		2CDA281799R0971			"$1,962.00"		ABB
		2CDA281799R0981			"$1,962.00"		ABB
		2CDA282799R0011			"$4,503.00"		ABB
		2CDA282799R0041			"$4,503.00"		ABB
		2CDA282799R0101			"$3,749.00"		ABB
		2CDA282799R0161			"$3,749.00"		ABB
		2CDA282799R0201			"$4,314.00"		ABB
		2CDA282799R0251			"$4,484.00"		ABB
		2CDA282799R0291			"$4,503.00"		ABB
		2CDA282799R0321			"$4,688.00"		ABB
		2CDA282799R0361			"$4,503.00"		ABB
		2CDA282799R0401			"$4,876.00"		ABB
		2CDA282799R0491			"$3,749.00"		ABB
		2CDA282799R0501			"$5,627.00"		ABB
		2CDA282799R0631			"$6,374.00"		ABB
		2CDA282799R0971			"$4,503.00"		ABB
		2CDA282799R0981			"$4,503.00"		ABB
		2CDA283799R0011			"$6,021.00"		ABB
		2CDA283799R0041			"$6,021.00"		ABB
		2CDA283799R0101			"$5,016.00"		ABB
		2CDA283799R0161			"$5,016.00"		ABB
		2CDA283799R0201			"$5,770.00"		ABB
		2CDA283799R0251			"$5,948.00"		ABB
		2CDA283799R0291			"$6,021.00"		ABB
		2CDA283799R0321			"$6,270.00"		ABB
		2CDA283799R0361			"$6,021.00"		ABB
		2CDA283799R0401			"$6,522.00"		ABB
		2CDA283799R0491			"$5,016.00"		ABB
		2CDA283799R0501			"$7,525.00"		ABB
		2CDA283799R0631			"$8,529.00"		ABB
		2CDA283799R0971			"$6,021.00"		ABB
		2CDA283799R0981			"$6,021.00"		ABB
		2CDA284799R0011			"$8,648.00"		ABB
		2CDA284799R0041			"$8,648.00"		ABB
		2CDA284799R0101			"$8,167.00"		ABB
		2CDA284799R0161			"$8,167.00"		ABB
		2CDA284799R0201			"$9,402.00"		ABB
		2CDA284799R0251			"$9,816.00"		ABB
		2CDA284799R0291			"$8,648.00"		ABB
		2CDA284799R0321			"$10,214.00"		ABB
		2CDA284799R0361			"$8,648.00"		ABB
		2CDA284799R0401			"$10,619.00"		ABB
		2CDA284799R0491			"$8,167.00"		ABB
		2CDA284799R0501			"$12,334.00"		ABB
		2CDA284799R0631			"$13,960.00"		ABB
		2CDA284799R0971			"$8,648.00"		ABB
		2CDA284799R0981			"$8,648.00"		ABB
		2CDE000012R1901			"$1,479.00"		ABB
		2CDE010003R0511			"$3,531.00"		ABB
		2CDE010013R0511			"$4,394.00"		ABB
		2CDE100000R1601			"$1,600.00"		ABB
		2CDE100021R1601			"$1,730.00"		ABB
		2CDE100500R1711			$770.00		ABB
		2CDE100510R1711			"$2,265.00"		ABB
		2CDE101001R1901			"$2,275.00"		ABB
		2CDE102001R1901			"$3,801.00"		ABB
		2CDE103001R1901			"$4,894.00"		ABB
		2CDE103101R1901			"$7,247.00"		ABB
		2CDE110000R0501			"$2,077.00"		ABB
		2CDE110000R1701			"$8,000.00"		ABB
		2CDE110003R0511			"$2,700.00"		ABB
		2CDE110013R0511			"$3,816.00"		ABB
		2CDE111001R1902			$282.00		ABB
		2CDE113001R1902			$695.00		ABB
		2CDE141000R0301			"$3,031.00"		ABB
		2CDE141000R0311			"$4,010.00"		ABB
		2CDE142000R0301			"$4,083.00"		ABB
		2CDE142000R0311			"$4,890.00"		ABB
		2CDE144000R0301			"$4,083.00"		ABB
		2CDE144000R0311			"$4,890.00"		ABB
		2CDE160000R0901			"$1,038.00"		ABB
		2CDE160010R0901			"$1,303.00"		ABB
		2CDE161001R1902			$314.00		ABB
		2CDE163001R1902			$779.00		ABB
		2CDE165000R2001			"$5,622.00"		ABB
		2CDE165001R2001			"$4,472.00"		ABB
		2CDE165001R2011			"$5,164.00"		ABB
		2CDE165010R2001			"$6,447.00"		ABB
		2CDE165011R2001			"$5,164.00"		ABB
		2CDE281001R0016			$591.00		ABB
		2CDE281001R0025			$622.00		ABB
		2CDE281001R0032			$671.00		ABB
		2CDE281001R0040			$708.00		ABB
		2CDE281001R0045			$708.00		ABB
		2CDE281001R0063			$842.00		ABB
		2CDE281001R0080			$999.00		ABB
		2CDE281001R0100			"$1,287.00"		ABB
		2CDE281001R0125			"$1,376.00"		ABB
		2CDE281001R1016			$591.00		ABB
		2CDE281001R1025			$622.00		ABB
		2CDE281001R1032			$671.00		ABB
		2CDE281001R1040			$708.00		ABB
		2CDE281001R1045			$708.00		ABB
		2CDE281001R1063			$842.00		ABB
		2CDE281001R1080			$999.00		ABB
		2CDE281001R1100			"$1,287.00"		ABB
		2CDE281001R1125			"$1,376.00"		ABB
		2CDE282001R0016			"$1,241.00"		ABB
		2CDE282001R0025			"$1,305.00"		ABB
		2CDE282001R0032			"$1,405.00"		ABB
		2CDE282001R0040			"$1,488.00"		ABB
		2CDE282001R0045			"$1,488.00"		ABB
		2CDE282001R0063			"$1,768.00"		ABB
		2CDE282001R0080			"$2,098.00"		ABB
		2CDE282001R0100			"$2,701.00"		ABB
